,,,X-axis,Y-axis
"Richart, F., and Brown, R. (1934), ""An Investigation of Reinforced Concrete Columns."" University of Illinois Bulletin, Vol. 31, No. 40.",Richart (1934),Table12_air_3500nom_g,1,0.93
"Richart, F., and Brown, R. (1934), ""An Investigation of Reinforced Concrete Columns."" University of Illinois Bulletin, Vol. 31, No. 40.",Richart (1934),Table12_air_5000nom_f,1,1.01
"Richart, F., and Brown, R. (1934), ""An Investigation of Reinforced Concrete Columns."" University of Illinois Bulletin, Vol. 31, No. 40.",Richart (1934),Table12_air_5000nom_g,1,1.08
"Richart, F., and Brown, R. (1934), ""An Investigation of Reinforced Concrete Columns."" University of Illinois Bulletin, Vol. 31, No. 40.",Richart (1934),Table12_moist_2000nom_b,1,0.88
"Richart, F., and Brown, R. (1934), ""An Investigation of Reinforced Concrete Columns."" University of Illinois Bulletin, Vol. 31, No. 40.",Richart (1934),Table12_moist_2000nom_d,1,0.74
"Richart, F., and Brown, R. (1934), ""An Investigation of Reinforced Concrete Columns."" University of Illinois Bulletin, Vol. 31, No. 40.",Richart (1934),Table12_moist_2000nom_e,1,0.81
"Richart, F., and Brown, R. (1934), ""An Investigation of Reinforced Concrete Columns."" University of Illinois Bulletin, Vol. 31, No. 40.",Richart (1934),Table12_moist_2000nom_g,1,0.9
"Richart, F., and Brown, R. (1934), ""An Investigation of Reinforced Concrete Columns."" University of Illinois Bulletin, Vol. 31, No. 40.",Richart (1934),Table12_moist_3500nom_a,1,0.66
"Richart, F., and Brown, R. (1934), ""An Investigation of Reinforced Concrete Columns."" University of Illinois Bulletin, Vol. 31, No. 40.",Richart (1934),Table12_moist_3500nom_b,1,0.76
"Richart, F., and Brown, R. (1934), ""An Investigation of Reinforced Concrete Columns."" University of Illinois Bulletin, Vol. 31, No. 40.",Richart (1934),Table12_moist_3500nom_d,1,0.88
"Richart, F., and Brown, R. (1934), ""An Investigation of Reinforced Concrete Columns."" University of Illinois Bulletin, Vol. 31, No. 40.",Richart (1934),Table12_moist_3500nom_e,1,0.89
"Richart, F., and Brown, R. (1934), ""An Investigation of Reinforced Concrete Columns."" University of Illinois Bulletin, Vol. 31, No. 40.",Richart (1934),Table12_moist_5000nom_a,1,0.89
"Richart, F., and Brown, R. (1934), ""An Investigation of Reinforced Concrete Columns."" University of Illinois Bulletin, Vol. 31, No. 40.",Richart (1934),Table12_moist_5000nom_b,1,0.82
"Richart, F., and Brown, R. (1934), ""An Investigation of Reinforced Concrete Columns."" University of Illinois Bulletin, Vol. 31, No. 40.",Richart (1934),Table12_moist_5000nom_d,1,0.86
"Richart, F., and Brown, R. (1934), ""An Investigation of Reinforced Concrete Columns."" University of Illinois Bulletin, Vol. 31, No. 40.",Richart (1934),Table12_moist_5000nom_e,1,0.95
"Brown, M.; Sankovich, C.; Bayrak, O.; and Jirsa, J. (2006) ""Behavior and Efficiency of Bottle-Shaped Struts,"" ACI Structural Journal, Vol. 103, No. 3, May-Jun., pp. 348-355.",Brown (2006),A,3,1.01
"Brown, M.; Sankovich, C.; Bayrak, O.; and Jirsa, J. (2006) ""Behavior and Efficiency of Bottle-Shaped Struts,"" ACI Structural Journal, Vol. 103, No. 3, May-Jun., pp. 348-355.",Brown (2006),B,3,0.76
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),1-1,1,1.16
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),1-2,1,1.22
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),1-3,1,1.17
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),1-4,1,1.19
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),1-5,1,1.23
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),1-6,1,1.16
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),1-7,2,1.15
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),1-8,2,1.23
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),1-9,2,1.22
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),1-10,2,1.24
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),1-11,2,1.22
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),1-12,2,1.24
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),1-13,2,1.2
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),1-14,2,1.19
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),1-15,2,1.15
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),1-16,2,1.2
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),1-17,2,1.06
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),1-18,2,1.15
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),2-1,1,1.16
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),2-2,1,0.98
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),2-3,1,1.08
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),2-4,2,0.94
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),2-5,2,1
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),2-6,2,1.11
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),2-7,1.5,1.11
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),2-8,1.5,1.25
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),2-9,1.5,1.03
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),2-10,4,0.87
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),2-11,4,0.97
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),2-12,4,1.11
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),3-1,1,0.93
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),3-2,1,1.31
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),3-3,1,1.14
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),3-4,2,1.23
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),3-5,2,1.18
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),3-6,2,1.23
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),3-7,1.5,1.25
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),3-8,1.5,1.14
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),3-9,1.5,1
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),3-10,4,1.09
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),3-11,4,1.33
"Pujol, S.; Rautenberg, J.; and Sozen, M. (2011), ""Compressive Strength of Concrete in Nonprismatic Elements."" Concrete International, Vol. 33, No. 9, September, pp.42-49.",Pujol (2011),3-12,4,1.03
"Sahoo, D.K.; Gautam, R.K.; Singh, B.; and Bhargava, P. (2008) ""Strength and Deformation Characteristics of Bottle-Shaped Struts,"" Magazine of Concrete Research, Vol. 60, No. 2, March, pp. 137-144.",Sahoo (2008),PN-1,3,1.51
"Sahoo, D.K.; Gautam, R.K.; Singh, B.; and Bhargava, P. (2008) ""Strength and Deformation Characteristics of Bottle-Shaped Struts,"" Magazine of Concrete Research, Vol. 60, No. 2, March, pp. 137-144.",Sahoo (2008),PN-2,3,1.42
"Sahoo, D.K.; Gautam, R.K.; Singh, B.; and Bhargava, P. (2008) ""Strength and Deformation Characteristics of Bottle-Shaped Struts,"" Magazine of Concrete Research, Vol. 60, No. 2, March, pp. 137-144.",Sahoo (2008),PN-3,3,1.24
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series A,A1-1,1,1.35
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series A,A1-2,1,1.35
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series A,A1-3,1,1.27
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series A,A1-4,1,1.19
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series A,A1-5,1,1.34
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series A,A1-6,1,1.21
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series A,A2-1,2,0.97
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series A,A2-2,2,1
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series A,A2-3,2,1.14
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series A,A3-1,3,0.98
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series A,A3-2,3,1.16
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series A,A3-3,3,1.21
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series A,A4-1,4,1.05
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series A,A4-2,4,1.09
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series A,A4-3,4,0.96
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series B,B1-1,1,1.06
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series B,B1-2,1,1.02
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series B,B1-3,1,1.07
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series B,B3-1,3,1.04
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series B,B3-2,3,1.02
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series B,B3-3,3,1.09
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series B,B1-4,1,1.16
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series B,B1-5,1,1.1
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series B,B1-6,1,1
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series B,B2-1,2,1.02
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series B,B2-2,2,1.05
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series B,B2-3,2,0.94
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series C,C1-1,1,1.14
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series C,C1-2,1,1.15
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series C,C3-1,3,1.02
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series C,C3-2,3,1.03
"Laughery, L. and Pujol, S. (2015), ""Compressive Strength of Unreinforced Struts,"" ACI Structural Journal, Vol. 112, No. 5, Sep.-Oct., pp. 678-689.",Series C,C3-3,3,1
